﻿mgt_no,bfe_bod_plulod_qy,bfe_tp_plulod_qy,aft_bod_plulod_qy,aft_tp_plulod_qy,wtr_reuse_at,ptfct_cntc_at,itfct_bod_dn,itfct_bod_qy,itfct_cod_dn,itfct_cod_qy,itfct_ss_dn,itfct_ss_qy,itfct_tn_dn,itfct_tn_qy,itfct_tp_dn,itfct_tp_qy,jrj_at,jjrj_at,igsj_at,ygpj_at,ctjrj_at,ctdr_at,ssygd_at,sssr_at,sscrj_at,smjbhb_at,nmygsj_at,yghss_at,yrhss_at,scrhss_at,ajcjcrhss_at,ugrwtr_qy,ugrwtr_devlop_qy,ugrwtr_wp_qy,ugrwtr_affcra_ar,ugrwtr_anals_at,ugrwtr_rm
WJ2005E011,,,,,Y,,80,,90,,80,,,,,,,,,,,,,,,,,Y,,,,,,,,,
GG2010E004,32.7027,1.2976,28.4552,1.2316,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,,,,,,,,
ND2009A008,31.847,1.286,138.164,4.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2009A002,66.786,,81.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ2008B004,19.711,,212.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YS2007B005,0.9006,,21.4576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ2005E006,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,
WJ2007E001,,,,,,,40,,50,,40,,,,,,,,,,,,,,,,,Y,,,,,,,,,
ME2007E010,,,,,,,10,,40,,10,,20,,2,,,,,,,,,,,,,,,,,,,,,,
ND2007E004,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
YS2006E007,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
ME2007E008,22.5854,,94.2634,,Y,,10,,,,10,,,,,,Y,,,,Y,Y,Y,Y,,,,,,,,,,,,Y,
YS2008E010,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
ME2008E003,25.87,,205.37,,,,10,,,,10,,20,,2,,,,,,,,,,,,,Y,,,,2977.22,,,,Y,
ND2007E008,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
HG2008E009,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
HG2008E010,,,,,,,10,,,,10,,,,,,,,,,,,,,,,,Y,,,,,,,,,
HG2008E011,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
ME2008E008,,,,,,,10,,,,10,,20,,2,,Y,,,,Y,Y,,Y,,,,,,,,,,,,Y,
ME2010E001,25.169,1.454,54.324,1.42,Y,,5,,,,5,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,
YS2009E001,13.924,0.453,19.612,0.481,,,,,,,,,,,,,Y,,,,Y,,Y,,,,,,,,,,,,,,
DG2010E005,11.644,0.343,9.85,0.249,,,20,,30,,20,,,,,,Y,,,,,,,,,,,,,,,,,,,Y,
ME2009E004,5.82,0.4115,40.193,1.8838,Y,,10,,,,10,,20,,2,,,,,,,Y,,Y,,,,,,,,,,,,Y,
DG2012E002,2.91,0.084,3.11,0.073,Y,,20,,,,20,,,,,,,,,,,,,,,,,Y,,,,,,,,,
WJ2011E001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2011E006,,,,,,,20,,,,20,,,,,,,,,,,Y,,,,,,,,,,,,,,Y,
ME2013E003,6.54,0.337,4.221,0.113,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,Y,
ME2015E002,589.369,,1608.998,,Y,Y,10,,,,10,,,,,,,,,,,Y,Y,,,,,Y,,,,,95264.56,90.42,,Y,"지하수 개발가능량, 지하수 적정채수량(양수량) 입력정보가 다수임"
HG2007A003,,,,,Y,,,13000,,,,,,,,,Y,,Y,Y,,,,,,,,,,,,,,,,,
ME2007A163,,,,,,Y,,7223,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,
ME2007A195,,,,,Y,Y,10,,40,,10,,20,,2,,,,Y,Y,Y,,,,,,,,Y,Y,,,,,,,
ME2007A123,,,,,,,5,,15,,5,,15,,1,,Y,,Y,Y,,,Y,,,,,,,Y,,789.87,,,,Y,
ME2008A077,,,,,,Y,,,,,,,,,,,Y,,,,,,,Y,,,,,,Y,,,,,,,
ME2007A205,,,,,,Y,20,,,,20,,,,,,,,,,,Y,,Y,Y,,,Y,,,,,,,,,
GG2008A002,20.1,,100.5,,,Y,,,,,,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,
ME2007A198,,,,,Y,Y,10,,40,,10,,20,,2,,,,Y,,,,,,,,,,,,,,,,,,
JJ2007A003,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,Y,Y,Y,,,,,,
ME2009A013,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
YS2008A008,,,,,,,8,,32,,8,,18,,1.6,,Y,,,,,,,,,,,,Y,,,,,,,,
ND2008A009,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
ME2009A041,,,,,Y,Y,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2010A006,,,,,Y,Y,10,,40,,10,,20,,0.5,,,,,,,,,,,,,Y,,,,,,,,,
ME2008A078,589.369,,1609,,,Y,10,,,,10,,,,,,Y,,,,Y,,,,,,,Y,,,,,,,,Y,
HG2007A016,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
ND2012A003,,,,,Y,,3,,15,,6,,10,,0.5,,,,,Y,,,,,,,,,,,,,,,,,
ME2008A081,,,,,,Y,,,,,,,,,,,,Y,,Y,,,,Y,,,,,,,,,,,,,
ND2007A007,41.517,1.8681,293.552,8.6562,,Y,,,,,,,,,,,Y,,,Y,,,,,,,,Y,,,,,,,,,
ME2009A007,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,
ND2014A006,14.989,0.7315,68.536,2.3554,,,5,,,,10,,,,0.3,,Y,,Y,,,,,,,,,Y,,,,,,,,,
DG2014A001,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,
ME2015A013,589.369,,1609,,,Y,10,,,,10,,,,,,Y,,,,,,,,,,,Y,,,,,,,,Y,
DG2007B002,225.31,,639.008,,,Y,8,28.365,,,,,,,,,Y,,,,,,,,,,,Y,,,,,,,50,Y,
ND2008B030,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,,,,,
ND2007B011,,,,,,,10,,,,10,,,,,,,,,,,,,,,,,Y,,,,,,,,,
ND2007B003,,,,,,Y,10,,40,,10,,20,,2,,,,,,,,,,,,,Y,,,,,,,,,
GG2008B005,37.362,,68.493,,,Y,,,,,,,,,,,Y,,,Y,,,,,,,,Y,,,Y,,,,,,
YS2008B004,17.27,,93.165,,,Y,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,
ND2008B014,0.6834,,19.9475,,Y,,10,48.27,40,,10,,20,,2,,Y,,,,,,,,,,,Y,,,,,,,,,
GG2007B002,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,
GG2007B006,19.7,,153.588,,,Y,,,,,,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,
ND2008B009,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,
GG2008B004,,,,,Y,,10,,20,,10,,20,,1,,,,,,,,,,,,,,,,,2433.64,,,,Y,
YS2009B005,,,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
HG2008B004,,,,,,,10,,40,,10,,20,,2,,,,,,,,,,,,,Y,,,,,,,,,
ND2009B009,,,,,Y,Y,8,,20,,8,,20,,2,,,,,,,,,,,,,Y,,,,,,,,,
ND2009B015,1.593,,15.781,,,,5,,20,,10,,20,,1.6,,Y,,,,,,,,,,,Y,,,,,,,,,
ME2009B001,182.75,9.43,513.593,32.044,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,
ME2009B002,,,,,Y,,8,,30,,8,,20,,1,,Y,,,,,,,,,,,,,,,,,,,,
ND2008B019,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2008B015,1.53,,24.36,,,,10,,40,,10,,20,,2,,Y,,,Y,,,,,,,,Y,,,,,,,,,
ND2009B001,,,,,,,3,,40,,10,,20,,2,,Y,,,,,,,,,,,Y,,,,,,,,,
DG2009B007,6.52,0,14.17,0,,Y,,,,,,,,,,,Y,,,Y,,,,,,,,,,Y,,,,,,,
GG2008B007,10,,53.9,,,Y,4,,30,,5,,16,,1.6,,Y,,,,,,,,,,,Y,,,,,,,,Y,
HG2009B003,,,,,Y,,10,,30,,10,,20,,2,,Y,,,,,,,,,,,Y,,,,,,,,,
ND2009B018,10.4119,0.4969,65.5771,10.6414,,Y,,,,,,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,
ND2009B004,3.673,,78.472,,,Y,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,
ND2010B001,,,,,,,8,,30,,8,,18,,1.8,,,,,Y,,,,,,,,,Y,Y,,,,,,,
GG2009B008,,,,,Y,,20,,40,,20,,40,,4,,Y,,,,,,,,,,,,,,,,,,,,
YS2009B013,,,,,Y,,20,,40,,20,,40,,4,,,,,,,,,,,,,Y,,,,,,,,,
ND2010B020,,,,,,Y,,,,,,,,,,,Y,,,Y,,,,,,,,Y,,,,1795.8,,,,Y,
JJ2010B003,3.031,0.151,19.01,1.112,,Y,120,,130,,120,,,,,,Y,Y,,,,,,,,,,Y,,Y,,,,,,,
DG2011B003,45.526,2.734,88.793,3.6063,Y,Y,,,,,,,,,,,Y,,Y,Y,,,,,,,,Y,,Y,,,,,,,
WJ2012B002,,,,,,,10,,40,,10,,20,,0.5,,Y,,,,,,,,,,,,,,,,,,,,
GG2011B005,155.52,,198.507,,Y,,5,,40,,10,,20,,0.5,,Y,,,Y,,,,,,,,Y,,,,,,,,,
ME2012B001,15.647,0.965,164.114,4.908,,,5,12581,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,
WJ2012B001,,,,,Y,,8,,20,,8,,15,,0.3,,,,,,,,,,,,,,,,,,,,,,
YS2012B008,,,,,,Y,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,
YS2012B002,76.355,6.9735,8.899,0.2527,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
HG2011B003,,,,,,,5,,30,,5,,10,,1,,Y,,,Y,,,,,,,,,,Y,,,,,,,
YS2012B011,,,,,,Y,10,,30,,10,,20,,2,,,,,Y,,,,,,,,,,,,,,,,,
YS2012B015,,,,,,,10,,20,,10,,16,,1.6,,Y,,Y,Y,,,,,,,,Y,,,,,,,,,
GG2012B007,4.193,,21.377,,,Y,,,,,,,,,,,Y,,,Y,,,,,,,,,,,,,,,,,
DG2014B004,14.836,0.587,25.229,0.749,Y,,8,1531.2,20,,8,,20,,0.3,,Y,,,Y,,,,,,,,Y,,,,,,,,,
YS2015K002,1.2179,0.1179,5.8247,0.1655,,Y,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,
ND2014B015,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,
GG2015B001,124.622,7.7588,117.615,6.7184,,Y,,,,,,,,,,,Y,Y,,Y,,,,,,,,,,,,,,,,,
ND2016B003,,,,,,Y,10,,,,10,,20,,2,,Y,,,Y,,,,,,,,,,,,,,,,,
ME2006C001,,,,,Y,,8,,20,,10,,20,,2,,,,,,,,,,,,,,,,,,,,,,
ME2007C014,,,,,,,20,,20,,20,,20,,2,,,,,,,,,,,,,Y,,Y,,,,,,,
DG2008C003,,,,,,,20,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2009O004,0.9572,0.0561,6.9081,0.1308,Y,Y,8,,20,,8,,20,,1,,,,,,,,,,,,,,,,,,,,,,
ME2011C002,10.739,0.263,10.298,0.389,,Y,5,,10,,10,,60,,0.5,,,,,Y,Y,Y,,,,,,,,,,,,,,,
ME2010C005,,,,,,,,,10,,10,,,,,,,,,,,,,,,,,Y,,,,,,,,,
ME2011C010,,,,,,Y,120,,130,,120,,60,,8,,,,,,,,,,,,,,,,,,,,,,
ME2013C003,,,,,Y,,10,,40,,10,,20,,2,,,,,,,,,,,,,Y,,,,,,,,,
HG2009I004,8.115,,7.143,,,,,,,,,,,,,,,,Y,Y,,,Y,,,,,,,,,,,,,,
DG2009I001,178.206,9.244,162.707,4.533,,,,,,,,,,,,,,,Y,Y,,,Y,Y,,,,,,,,,,,,,
YS2009I005,0.273,0.012,0.371,0.009,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,,,,,,,,
WJ2009I003,7.551,0.067,3.856,0.108,,,,,,,,,,,,,,,Y,Y,,,,,,,,,,,,,,,,,
ND2012I003,,,,,,,10,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,
DG2014I001,3.368,0.1445,12.284,0.3024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2006D001,,,,,,Y,20,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2006D002,,,,,,,10,,40,,10,,20,,2,,,,,,,,,,,,,,,,,,,,,,
HG2009D001,,,,,,Y,10,,,,10,,,,,,Y,,,,,,,,,,,Y,,Y,,,,,,,
HG2009J001,,,,,,,20,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2012D005,,,,,,,20,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2013D001,,,,,,,5,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2012D004,,,,,,,10,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2015D002,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,
GG2011A001,8.196,,12.664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2006E006,8.643,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2007E011,0.6229,,6.0353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2004E013,3.812,,7.229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2007E006,,,17.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2007E010,0.917,,14.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2008E006,39.683,,71.507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YS2008E001,,,5.825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DG2010E003,1.845,,4.065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2010E003,12.7445,,42.4322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2010E002,11.085,,15.969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2011E001,10.239,,19.872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2009E002,0.168,,3.416,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DG2013E002,1.641,,12.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2014E001,1.39,,10.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2015E002,23.26,,18.659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DG2009E003,16.9215,,33.2482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2009A045,31.658,0.944,80.161,1.961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ2003A004,7.46,,46.934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2009B003,145.68,7.996,198.633,17.802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2008A006,3.807,,14.857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2007C012,3.594,,13.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ2007B003,74.733,,148.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2008D001,,0,,15.94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2007C015,16.8,,21.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ2008B003,3.782,,1531.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2008B008,1.442,,49.718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2012A005,1.11,0.11,11.78,0.293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2012B003,2.676,0.209,27.439,1.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2012I001,4.058,,2.628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2009A010,15.451,,87.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2011E001,3.13,,3.2916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2012E010,28.322,,36.832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2012A001,1.08,,83.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2010A009,0,,11.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YS2010E004,1.552,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2012E007,3.0431,,2.875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2012I002,0.03,,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2012A003,32.646,,34.632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2011I002,12.505,,3.749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YS2010E001,0.678,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2011E007,7.262,,13.274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2012E004,0.512,,0.556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ2012I007,20.24,,2.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2011E007,2.148,,7.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YS2008A002,0.238,,11.058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YS2009I003,39.4666,,44.0322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2010A004,30.332,,26.286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2011B004,,,,,Y,Y,,,,,,,,,,,Y,N,Y,Y,N,N,N,N,N,N,N,N,N,Y,N,,,,,,
ND2012B017,0,0,32.41,0.807,N,Y,,,,,,,,,,,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,,,N,
WJ2013B001,0.446,,4.581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2013B009,0.798,0.089,8.263,0.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2013B012,8.612,0.368,25.014,0.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2013B004,2.033,0.099,13.088,0.399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2013B003,2.842,,10.671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2013C019,0.64,0.07,24.71,4.467,Y,N,7,,10,,8,,20,,2,,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,,,,,,
GG2010I002,8.541,0.255,7.351,0.191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2011I001,,,602.03,,N,N,,10.7,,,,,,,,,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,,,N,
ND2012I001,5.187,,4.879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YS2012I009,20.049,,7.378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YS2013I001,13.952,,3.603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2015I001,0.091,,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2013D001,,,3.9776,0.1009,,,,,,,8,,,,,,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,,,,,,
ME2014D005,0,,1.642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WJ2014D002,,,,,N,N,20,,,,20,,,,,,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,,,N,
DG2015D003,,,,,,,20,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2009I004,6.916,,6.707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2009I003,2.446,0.281,2.31,0.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WJ2011K001,1.4,,0.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2008B010,1.247,,15.108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YS2015B005,3.605,0.1363,7203.256,3733.3158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YS2016B006,10.843,0.6781,36.0685,1.8766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ2013B003,0.996,,14.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2013B001,3.298,,31.366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WJ2014B003,1.74,0.0815,26.111,0.7846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DG2015B002,1612.84,23.034,647966.95,19.822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2014B014,1.191,0.0597,0.3466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2015B001,5.789,,32.212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YS2015B006,3.605,0.1363,7203.256,3733.3158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JJ2014B003,5.899,0.2964,5.623,0.3749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2015B001,0,0,0.401,0.1204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DG2015B001,260.03,6.735,260.23,9.837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2014B008,5.9965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2015B003,9.19,,66.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2015B022,0.2447,0.0385,44.8666,6.5776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2015B005,0.5133,,18.5575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YS2015B013,0.901,0.0353,7.182,0.1743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YS2015B014,0.297,0.0137,3.357,0.0816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2010C006,1.619,0.039,2.402,0.115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2011C007,,,11.285,0.695,,,10,,40,,30,,30,,1.5,,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,,,,
ME2013C006,10.739,,10.924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2013C011,7.622,,7.622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2012C004,5.89,,10.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2013C009,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2013C002,0.739,,8.189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2014C003,0.726,,2.516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2014C009,49,,22.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WJ2013A001,,0.08,,0.2379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ND2014A001,0.036,0.6,2.517,0.571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GG2014A001,1.409,,8.209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2014A003,26.336,0.7246,50.586,1.2253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2015A001,,,26.4328,1.5566,Y,,20,,,,20,,,,,,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,,,,,,
HG2015A003,1.804,,1.995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2015A005,2.0734,,12.6634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2014A002,78.88,2.9345,96.888,3.7534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HG2015A008,19.75,0.7456,10.801,0.6523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ME2016A004,23.755,0.8165,104.482,4.3485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
